reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,167,raw_value,,,,41,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,226,raw_value,,,,23,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,56,raw_value,,,,64,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus obscurus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,68,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,112,raw_value,,,,11,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,20,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,224,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,272,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,274,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,280,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,65,raw_value,,,,12,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,81,raw_value,,,,46,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,84,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,112,raw_value,,,,46,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,108,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,67,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,raw_value,,,,39,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,231,raw_value,,,,39,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,38,raw_value,,,,58,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,318,raw_value,,,,33,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,298,raw_value,,,,29,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,329,raw_value,,,,33,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,432,raw_value,,,,29,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,62,raw_value,,,,62,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,79,raw_value,,,,56,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,91,raw_value,,,,43,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,114,raw_value,,,,56,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,29,raw_value,,,,99,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,-2.7814,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.43,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,3.7484,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2528,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.9951,raw_value,,,,26,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2997,raw_value,,,,26,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.8522,raw_value,,,,24,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.309,raw_value,,,,24,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,-0.8716,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.3177,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.0347,raw_value,,,,12,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2476,raw_value,,,,12,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.522,raw_value,,,,40,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2691,raw_value,,,,40,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,0.7727,raw_value,,,,23,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.4303,raw_value,,,,23,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.379,raw_value,,,,21,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.3608,raw_value,,,,21,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,0.6861,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.3156,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,167,raw_value,,,,41,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,226,raw_value,,,,23,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,56,raw_value,,,,64,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus obscurus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,68,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,112,raw_value,,,,11,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,20,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,224,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,272,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,274,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,280,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,65,raw_value,,,,12,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,81,raw_value,,,,46,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,84,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,112,raw_value,,,,46,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,108,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,67,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,raw_value,,,,39,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,231,raw_value,,,,39,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,38,raw_value,,,,58,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,318,raw_value,,,,33,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,298,raw_value,,,,29,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,329,raw_value,,,,33,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,432,raw_value,,,,29,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,62,raw_value,,,,62,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,79,raw_value,,,,56,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,91,raw_value,,,,43,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,114,raw_value,,,,56,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,29,raw_value,,,,99,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,-2.7814,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Ginglymostoma cirratum,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.43,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,3.7484,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus acronotus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2528,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.9951,raw_value,,,,26,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus leucas,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2997,raw_value,,,,26,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.8522,raw_value,,,,24,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.309,raw_value,,,,24,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,-0.8716,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.3177,raw_value,,,,15,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.0347,raw_value,,,,12,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2476,raw_value,,,,12,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.522,raw_value,,,,40,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.2691,raw_value,,,,40,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,0.7727,raw_value,,,,23,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.4303,raw_value,,,,23,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,1.379,raw_value,,,,21,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna mokarran,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.3608,raw_value,,,,21,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,a,Coefficient,,Length-Length,0.6861,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna tiburo,Caribbean,Campeche,,,1981-1986,Pooled,Relationships,b,Coefficient,,Length-Length,1.3156,raw_value,,,,30,,false,,precaudal length to total lenght,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,167,raw_value,,,,41,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,226,raw_value,,,,23,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus limbatus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,56,raw_value,,,,64,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus obscurus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,68,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,112,raw_value,,,,11,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Carcharhinus porosus,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,20,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,224,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,272,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,274,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,280,raw_value,,,,6,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Negaprion brevirostris,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,65,raw_value,,,,12,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,81,raw_value,,,,46,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,84,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,112,raw_value,,,,46,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Female,Length,Lmax-observed,cm TL,Macroscopic dissection,,108,raw_value,,,,21,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Rhizoprionodon terraenovae,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,30,raw_value,,,,67,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,190,raw_value,,,,39,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Male,Length,Lmax-observed,cm TL,Macroscopic dissection,,231,raw_value,,,,39,,false,,,egarcia,
uribemartinez1993,,Galeomorphii,Sphyrna lewini,Caribbean,Campeche,,,1981-1986,Pooled,Length,Lbirth,cm TL,,,38,raw_value,,,,58,,false,,,egarcia,
