reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,72,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Length,Lbirth,cm TL,,,26.7,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,75,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Gestation length,Month,Macroscopic observation,,10,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,12.5,mean,1,range,24,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,10,mean,2,range,15,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.1:1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Lmat50,cm TL,,,68,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Lmat50,cm TL,,,64.39,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Female,Length,Length at first maturity,cm TL,Macroscopic dissection,,65,raw_value,,,,176,,false,,sampling was not constant troughout the study period,egarcia,
silvasantos2012,,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2007-2011,Male,Length,Length at first maturity,cm TL,Macroscopic dissection,,61.5,raw_value,,,,192,,false,,sampling was not constant troughout the study period,egarcia,
