reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,91.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,93.7,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,75.1,raw_value,72,95% Confidence Interval,77.3,23,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,77.5,raw_value,,,,23,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,72.7,min,71,range,75.4,23,,false,,Logistic model using clasper length and total length,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,77.6,raw_value,,,,,,false,,Logistic model using clasper length and total length ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,28,min,,range,34,2,true,false,,based on 2 late-term embryos,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus dussumieri,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus leucas,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,291,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus leucas,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,197,max,,,,1,true,false,,no mature males found,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,245.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,226.9,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,189.4,raw_value,183.4,95% Confidence Interval,193.6,101,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,195.4,raw_value,,,,101,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,179.6,raw_value,172.8,95% Confidence Interval,184.7,83,,false,,Using clasper-total length (in mm); logistic,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,224.2,raw_value,,,,83,,false,,Using clasper-total length (in mm); logistic,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,175.6,min,,range,241.5,8,true,false,,Size range of observed pregnant females,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,min,,range,10,8,true,false,,Litter size range of females,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,165,min,,range,180,66,,false,,Based on largest immature ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus limbatus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,55,min,,range,66,,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,261,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,245,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,261,raw_value,,,,1,true,false,,Based on one pregnant female,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,12,raw_value,,,,1,true,false,,Based on one preganant female,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus longimanus,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,50,min,,range,66,12,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,78.7,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,80,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,80,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,2,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus macloti,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,39,min,,range,44,2,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,130.9,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,142,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,127,raw_value,,,,1,true,false,,One pregnant female caught,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Reproduction,Parturition,Month,Macroscopic observation,,August,min,,range,September,,,false,,Based on presene of neonates,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,108.2,raw_value,98.6,95% Confidence Interval,113.2,25,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,108.6,raw_value,,,,25,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,101.8,raw_value,93.5,95% Confidence Interval,106.2,24,,false,,"Total length - clasper length, logistic",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus melanopterus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,127.5,raw_value,,,,24,,false,,"Total length - clasper length, logistic",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,297.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,307.4,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,280,min,,range,300,100,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus obscurus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,280,raw_value,,,,65,,false,,"Based on largest immature and smallest mature, approx estimation",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus plumbeus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,200.3,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus plumbeus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,200.1,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus plumbeus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at first maturity,cm TL,Back calculated,Logistic,183,raw_value,,,,8,,false,,Based on largest immature and smallest mature ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sealei,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,86.2,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sealei,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,71,max,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,127.8,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,157.2,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,132.8,min,,range,152.4,15,,false,,size range of preg. females observed,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,5.1,mean,,,,15,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,3,min,,range,8,15,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Reproduction,Parturition,Month,Macroscopic observation,,Late September,min,,range,October,,,false,,based on embryo size and numbers of preg. females + neonates,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Length,Lbirth,cm TL,,Observational,52,min,,range,55,77,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,113.6,raw_value,,,,172,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat50,cm TL,L95 (95th percentile of size distribution observed),Logistic,111.7,raw_value,103.1,95% Confidence Interval,115.4,172,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat50,cm TL,Back calculated,Logistic,102.8,raw_value,100.2,95% Confidence Interval,104,136,,false,,Based on clasper length & total length,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmat95,cm TL,Back calculated,Logistic,116,raw_value,,,,136,,false,,Based on clasper length & total length,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Relationships,a,Coefficient,Derived,,4.0e-06,raw_value,,,,73,,false,,Total mass & total length (in mm),ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Carcharhinus sorrah,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Pooled,Relationships,b,Coefficient,Derived,,3.027,raw_value,,,,73,,false,,Total mass & total length (in mm) ,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,380.2,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Lmax-observed,cm TL,Max observed size,Observational,385.3,max,,,,1,,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Length at first maturity,cm TL,Back calculated,Logistic,300,min,,range,340,53,true,false,,"Not accuracte, only estimate, insufficient data ",ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Galeocerdo cuvier,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Female,Length,Length at maternity,cm TL,Directly observed,Observational,385.3,raw_value,,,,1,true,false,,,ajudah,
white2007a,10.1111/j.1095-8649.2007.01623.x,Galeomorphii,Loxodon macrorhinus,Western Australian and Indonesian coast,Indonesia ,,,2001-2006,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,97.4,max,,,,1,,false,,,ajudah,
