reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,mm,Macroscopic observation,,7.15,mean,1,range,12,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,35,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Max uterine width,mm,Macroscopic observation,,80,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovum diameter,mm,Macroscopic observation,,40,raw_value,,,,226,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Gestation length,Month,Macroscopic observation,,5,,,,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7,mean,2,range,13,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Ovarian fecundity,n,Macroscopic observation,,7,mean,3,standard deviation,,81,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,7.15,mean,2.9,standard deviation,,195,,false,,,lsaldana,
blancoparra2009b,,Batoidea,Zapteryx exasperata,Central American coast,Gulf of California,,,1998-2000/2004-2005,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,81,,false,,,lsaldana,
