reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm TL,,,75.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm TL,,,83.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm TL,,,85.5,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm TL,,,74,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm TL,,,75.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm TL,,,83.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm TL,,,85.5,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm TL,,,74,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm TL,,,75.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm TL,,,83.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm TL,,,85.5,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm TL,,,74,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm TL,,,75.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm TL,,,83.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm TL,,,85.5,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm TL,,,74,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm TL,,,75.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm TL,,,83.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm TL,,,85.5,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm TL,,,74,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm TL,,,75.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm TL,,,83.5,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm TL,,,85.5,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm TL,,,74,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm BDL,,,59.9,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length of largest immature,cm BDL,,,37.6,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length of largest immature,cm BDL,,,52.2,max,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Female,Length,Length at first maturity,cm BDL,,,51.9,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Male,Length,Length at first maturity,cm BDL,,,48.7,min,,,,37,,false,,,,
kemper2015c,10.5343/bms.2014.1042,Holocephalimorpha,Chimaera carophila,New Zealand coast,New Zealand,-44.475,-177.216667,2009,Pooled,Length,Lmax-observed,cm TL,,,103.5,max,,,,37,,false,,,,
